MV Root;MV Example Symbol;ISIN;Short Code;Commodity;Long Code
/E.HDBY;/E.HDBYF25;DE000A2BNMJ1;HDBY;Gas Futures;NM ETF Natural Gas Year
/E.HTCM;/E.HTCMJ26;DE000A11RCH7;HTCM;Freight Futures;Handysize TC Freight Future
/E.IOTM;/E.IOTMJ23;DE000A11RCV8;IOTM;Iron Ore Futures;Iron Ore 62% Fe Tianjin Future
/E.N1BM;/E.N1BMG20;DE000A18TY66;N1BM;Power Futures;EEX German/Austrian Power Base Month OTF Future
/E.N1BQ;/E.N1BQF22;DE000A18TY74;N1BQ;Power Futures;EEX German/Austrian Power Base Quarter OTF Future
/E.N1BY;/E.N1BYF25;DE000A18TY82;N1BY;Power Futures;EEX German/Austrian Power Base Year OTF Future
/E.N1PM;/E.N1PMG20;DE000A18TY90;N1PM;Power Futures;EEX German/Austrian Power Peak Month OTF Future
/E.N1PQ;/E.N1PQF22;DE000A18TZA4;N1PQ;Power Futures;EEX German/Austrian Power Peak Quarter OTF Future
/E.N1PY;/E.N1PYF25;DE000A18TZB2;N1PY;Power Futures;EEX German/Austrian Power Peak Year OTF Future
/E.N2BM;/E.N2BMG20;DE000A2GF127;N2BM;Power Futures;EEX German Power Base Month OTF Future
/E.N2BQ;/E.N2BQF22;DE000A2GF135;N2BQ;Power Futures;EEX German Power Base Quarter OTF Future
/E.N2BY;/E.N2BYF25;DE000A2GF143;N2BY;Power Futures;EEX German Power Base Year OTF Future
/E.N2PM;/E.N2PMG20;DE000A2GF168;N2PM;Power Futures;EEX German Power Pk Month OTF Future
/E.N2PQ;/E.N2PQF22;DE000A2GF176;N2PQ;Power Futures;EEX German Power Pk Quarter OTF Future
/E.N2PY;/E.N2PYF25;DE000A2GF184;N2PY;Power Futures;EEX German Power Pk Year OTF Future
/E.N3BM;/E.N3BMG20;DE000A2GF9Z8;N3BM;Power Futures;EEX Austrian Power Base Month OTF Future
/E.N3BQ;/E.N3BQF22;DE000A2GF903;N3BQ;Power Futures;EEX Austrian Power Base Quarter OTF Future
/E.N3BY;/E.N3BYF25;DE000A2GF911;N3BY;Power Futures;EEX Austrian Power Base Year OTF Future
/E.N3PM;/E.N3PMG20;DE000A2GF937;N3PM;Power Futures;EEX Austrian Power Peak Month OTF Future
/E.N3PQ;/E.N3PQF22;DE000A2GF945;N3PQ;Power Futures;EEX Austrian Power Peak Quarter OTF Future
/E.N3PY;/E.N3PYF25;DE000A2GF952;N3PY;Power Futures;EEX Austrian Power Peak Year OTF Future
/E.N7BM;/E.N7BMX19;DE000A18TZC0;N7BM;Power Futures;EEX French Power Base Month OTF Future
/E.N7BQ;/E.N7BQF21;DE000A18TZD8;N7BQ;Power Futures;EEX French Power Base Quarter OTF Future
/E.N7BY;/E.N7BYF25;DE000A18TZE6;N7BY;Power Futures;EEX French Power Base Year OTF Future
/E.N7PM;/E.N7PMX19;DE000A18TZF3;N7PM;Power Futures;EEX French Power Peak Month OTF Future
/E.N7PQ;/E.N7PQF21;DE000A18TZG1;N7PQ;Power Futures;EEX French Power Peak Quarter OTF Future
/E.N7PY;/E.N7PYF25;DE000A18TZH9;N7PY;Power Futures;EEX French Power Peak Year OTF Future
/E.P1AM;/E.P1AMJ22;DE000A11RCN5;P1AM;Freight Futures;P1A Panamax Transatlantic Freight Future
/E.P1EM;/E.P1EMJ22;DE000A2GGJC5;P1EM;Freight Futures;P1E Panamax Transatlantic Freight Futures
/E.P2AM;/E.P2AMJ22;DE000A11RCP0;P2AM;Freight Futures;P2A Panamax Far East Freight Future
/E.P2EM;/E.P2EMJ22;DE000A2GGJD3;P2EM;Freight Futures;P2E Panamax Transatlantic Freight Futures
/E.P3AM;/E.P3AMJ22;DE000A11RCQ8;P3AM;Freight Futures;P3A Panamax Pacific Freight Future
/E.P3EM;/E.P3EMJ22;DE000A2GGJE1;P3EM;Freight Futures;P3E Panamax Transatlantic Freight Futures
/E.P5TC;/E.P5TCF26;DE000A2GGJG6;P5TC;Freight Futures;Panamax 5TC Freight Future
/E.P7_DAILY;/E.P703N19;DE000A18T611;P703;Power Futures;French Peak Day 3 Future
/E.P7W_WEEK;/E.P7W05M19;DE000A18T736;P7W5;Power Futures;French Peak Weekend 5 Future
/E.PD_DAILY;/E.PD03N19;DE000A18T769;PD03;Power Futures;Italian Peak Day 3 Future
/E.PDW_WEEK;/E.PDW05M19;DE000A18T884;PDW5;Power Futures;Italian Peak Weekend 5 Future
/E.PREM;/E.PREMF22;DE000A2GGJH4;PREM;Freight Futures;Panamax Route Freight Future
/E.PTCM;/E.PTCMJ26;DE000A11RCF1;PTCM;Freight Futures;Panamax TC Freight Future
/E.Q0B_WEEK;/E.Q0B03M19;DE000A18T9M4;Q0B3;Power Futures;Dutch Base Week 3 Future
/E.Q0BM;/E.Q0BMX19;DE000A160XQ0;Q0BM;Power Futures;Dutch-Base-Month-Future
/E.Q0BQ;/E.Q0BQF21;DE000A160XR8;Q0BQ;Power Futures;Dutch-Base-Quarter-Future
/E.Q0BY;/E.Q0BYF25;DE000A160XS6;Q0BY;Power Futures;Dutch-Base-Year-Future
/E.Q0PM;/E.Q0PMX19;DE000A160XT4;Q0PM;Power Futures;Dutch-Peak-Month-Future
/E.Q0PQ;/E.Q0PQF21;DE000A160XU2;Q0PQ;Power Futures;Dutch-Peak-Quarter-Future
/E.Q0PY;/E.Q0PYF25;DE000A160XV0;Q0PY;Power Futures;Dutch-Peak-Year-Future
/E.Q1BM;/E.Q1BMX19;DE000A160XW8;Q1BM;Power Futures;Belgian-Base-Month-Future
/E.Q1BQ;/E.Q1BQF21;DE000A160XX6;Q1BQ;Power Futures;Belgian-Base-Quarter-Future
/E.Q1BY;/E.Q1BYF25;DE000A160XY4;Q1BY;Power Futures;Belgian-Base-Year-Future
/E.SEMA;/E.SEMAZ21;DE000A1MLGA5;SEMA;Emission Spot;EUA Allowance
/E.SEMC;/E.SEMCZ21;DE000A1RRG98;SEMC;Emission Spot;DCER
/E.SEME;/E.SEMEZ21;DE000A1DKQ99;SEME;Emission Spot;EU Allowance
/E.SPTM;/E.SPTMJ26;DE000A2GGJB7;SPTM;Freight Futures;Supramax 10TC Freight Future
/E.STCM;/E.STCMJ26;DE000A11RCG9;STCM;Freight Futures;Supramax TC Freight Future
/E.W1B_WEEK;/E.W1B03M19;DE000A1637B3;W1B3;Power Futures;German Austrian Wind Power Week 3 Future
/E.W1BM;/E.W1BMQ19;DE000A1637E7;W1BM;Power Futures;German Austrian Wind Power Month Future
/E.W1BQ;/E.W1BQJ20;DE000A1637F4;W1BQ;Power Futures;German Austrian Wind Power Quarter Future
/E.W1BY;/E.W1BYF21;DE000A1637G2;W1BY;Power Futures;German Austrian Wind Power Year Future
#E.CEGH_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI
#E.CEGH_GHR1;;;;Gas Spot;GAS HOURLY
#E.CEGH_GND1;;;;Gas Spot;Gas Next day (Individual Day?) 1MW
#E.CEGH_GND1_D1;;;;Gas Spot;Gas Next day (Day Ahead) 1MW
#E.CEGH_GND1_SA;;;;Gas Spot;Gas Next day (Saturday) 1MW
#E.CEGH_GND1_SU;;;;Gas Spot;Gas Next day (Sunday) 1MW
#E.CEGH_GWE1;;;;Gas Spot;WEEKEND 1 MW
#E.CEGH_GWID;;;;Gas Spot;Gas within day 
#E.CEGH_WE_EGSI;;;;Gas Spot;ok EGSI weekend
#E.ELT_GLHR;;;;Gas Spot;ok EGSI weekend
#E.ETF_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI
#E.ETF_GND1;;;;Gas Spot;Gas Next day 1MW
#E.ETF_GND1_D1;;;;Gas Spot;Gas Next day 1MW
#E.ETF_GND1_SA;;;;Gas Spot;Gas Next day 1MW
#E.ETF_GND1_SU;;;;Gas Spot;Gas Next day 1MW
#E.ETF_GWE1;;;;Gas Spot;WEEKEND 1 MW
#E.ETF_GWID;;;;Gas Spot;Gas within day 
#E.ETF_WE_EGSI;;;;Gas Spot;ok EGSI weekend
#E.GPL_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI
#E.GPL_GHND;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GHND_D1;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GHND_D2;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GHND_D3;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GHND_SA;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GHND_SU;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GHR1;;;;Gas Spot;GAS HOURLY
#E.GPL_GHWD;;;;Gas Spot;Gas within day 
#E.GPL_GHWE;;;;Gas Spot;WEEKEND 1 MW
#E.GPL_GLHR;;;;Gas Spot;Hourly GPL L
#E.GPL_GLND;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GLND_D1;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GLND_SA;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GLND_SU;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GLWE;;;;Gas Spot;WEEKEND 1 MW
#E.GPL_GND1;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GND1_D1;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GND1_SA;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GND1_SU;;;;Gas Spot;Gas Next day 1MW
#E.GPL_GWE1;;;;Gas Spot;WEEKEND 1 MW
#E.GPL_GWID;;;;Gas Spot;Gas within day 
#E.GPL_WE_EGSI;;;;Gas Spot;ok EGSI weekend
#E.GRTN_GND1;;;;Gas Spot;Gas Next day 1MW
#E.GRTN_GWE1;;;;Gas Spot;WEEKEND 1 MW
#E.GRTN_GWID;;;;Gas Spot;Gas within day 
#E.GRTT_GND1;;;;Gas Spot;Gas Next day 1MW
#E.GRTT_GND2;;;;Gas Spot;Gas Next day 1MW
#E.GRTT_GND3;;;;Gas Spot;Gas Next day 1MW
#E.GRTT_GRT_WD;;;;Gas Spot;Gas within day 
#E.GRTT_GWE1;;;;Gas Spot;WEEKEND 1 MW
#E.GRTT_GWID;;;;Gas Spot;Gas within day 
#E.GSC_EGSI_SP;;;;Gas Spot;GPL Gascade H-Gas EGSI
#E.GSC_GHND;;;;Gas Spot;GPL Gascade H-Gas DA
#E.GSC_GHWD;;;;Gas Spot;GPL Gascade H-Gas WD
#E.GSC_GHWE;;;;Gas Spot;GPL Gascade H-Gas WE
#E.GTG_EGSI_SP;;;;Gas Spot;GPL GTG Nord L-Gas EGSI
#E.GTG_GLND;;;;Gas Spot;GPL GTG Nord L-Gas DA
#E.GTG_GLWD;;;;Gas Spot;GPL GTG Nord L-Gas WD
#E.GTG_GLWE;;;;Gas Spot;GPL GTG Nord L-Gas WE
#E.GUD_EGSI_SP;;;;Gas Spot;GPL GuD H-Gas EGSI
#E.GUD_GHND;;;;Gas Spot;GPL GuD H-Gas DA
#E.GUD_GHWD;;;;Gas Spot;GPL GuD H-Gas WD
#E.GUD_GHWE;;;;Gas Spot;GPL GuD H-Gas WE
#E.GUD_GLND;;;;Gas Spot;GPL GuD L-Gas DA
#E.GUD_GLWD;;;;Gas Spot;GPL GuD L-Gas WD
#E.GUD_GLWE;;;;Gas Spot;GPL GuD L-Gas WE
#E.NBP_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI
#E.NBP_GPND;;;;Gas Spot;Gas Next day 1MW
#E.NBP_GPND_SA;;;;Gas Spot;Gas Saturday
#E.NBP_GPND_SU;;;;Gas Spot;Gas Sunday
#E.NBP_GPND2;;;;Gas Spot;Gas Next day 1MW
#E.NBP_GPND3;;;;Gas Spot;Gas Next day 1MW
#E.NBP_GPWD;;;;Gas Spot;Within Day
#E.NBP_GPWE;;;;Gas Spot;WEEKEND 1 MW
#E.NCG_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI
#E.NCG_GHND;;;;Gas Spot;Gas Next day 1MW
#E.NCG_GHND_D1;;;;Gas Spot;Gas Next day 1MW
#E.NCG_GHND_SA;;;;Gas Spot;Gas Saturday
#E.NCG_GHND_SU;;;;Gas Spot;Gas Sunday
#E.NCG_GHR1;;;;Gas Spot;GAS HOURLY
#E.NCG_GHWD;;;;Gas Spot;Gas within day 
#E.NCG_GHWE;;;;Gas Spot;WEEKEND 1 MW
#E.NCG_GLHR;;;;Gas Spot;Hourly NCG L
#E.NCG_GLND;;;;Gas Spot;Gas Next day 1MW
#E.NCG_GLND_D1;;;;Gas Spot;Gas Next day 1MW
#E.NCG_GLND_SA;;;;Gas Spot;Gas Saturday
#E.NCG_GLND_SU;;;;Gas Spot;Gas Sunday
#E.NCG_GLWD;;;;Gas Spot;Gas within day 
#E.NCG_GLWE;;;;Gas Spot;WEEKEND 1 MW
#E.NCG_GND1;;;;Gas Spot;Gas Next day 1MW
#E.NCG_GND1_D1;;;;Gas Spot;Gas Next day 1MW
#E.NCG_GND1_SA;;;;Gas Spot;Gas Saturday
#E.NCG_GND1_SU;;;;Gas Spot;Gas Sunday
#E.NCG_GWE1;;;;Gas Spot;WEEKEND 1 MW
#E.NCG_GWID;;;;Gas Spot;Gas within day 
#E.NCG_WE_EGSI;;;;Gas Spot;ok EGSI weekend
#E.NCGHM_EGSI_SP;;;;Gas Spot;Loc NCG H Mid EGSI
#E.NCGHM_GHND;;;;Gas Spot;Loc NCG H Mid DA
#E.NCGHM_GHND1;;;;Gas Spot;Gas Next day 1MW
#E.NCGHM_GHWD;;;;Gas Spot;Loc NCG H Mid WD
#E.NCGHM_GHWE;;;;Gas Spot;Loc NCG H Mid WE
#E.NCGHN_EGSI_SP;;;;Gas Spot;Loc NCG H Nord EGSI
#E.NCGHN_GHND;;;;Gas Spot;Loc NCG H Nord DA
#E.NCGHN_GHWD;;;;Gas Spot;Loc NCG H Nord WD
#E.NCGHN_GHWE;;;;Gas Spot;Loc NCG H Nord WE
#E.NCGHS_EGSI_SP;;;;Gas Spot;Loc NCG H South EGSI
#E.NCGHS_GHN;;;;Gas Spot;
#E.NCGHS_GHND;;;;Gas Spot;Loc NCG H South DA
#E.NCGHS_GHWD;;;;Gas Spot;Loc NCG H South WD
#E.NCGHS_GHWE;;;;Gas Spot;Loc NCG H South WE
#E.NCGLE_EGSI_SP;;;;Gas Spot;Loc NCG L East EGSI
#E.NCGLE_GLND;;;;Gas Spot;Loc NCG L East DA
#E.NCGLE_GLND1;;;;Gas Spot;Gas Next day 1MW
#E.NCGLE_GLWD;;;;Gas Spot;Loc NCG L East WD
#E.NCGLE_GLWE;;;;Gas Spot;Loc NCG L East WE
#E.NCGLW_EGSI_SP;;;;Gas Spot;Loc NCG L West EGSI
#E.NCGLW_GLND;;;;Gas Spot;Loc NCG L West DA
#E.NCGLW_GLND1;;;;Gas Spot;Gas Next day 1MW
#E.NCGLW_GLWD;;;;Gas Spot;Loc NCG L West WD
#E.NCGLW_GLWE;;;;Gas Spot;Loc NCG L West WE
#E.OTE_EGSI_SP;;;;Gas Spot;CZ_VTP  EGSI Daily 
#E.OTE_GSND;;;;Gas Spot;Gas Next day 1MW
#E.OTE_GSND_D1;;;;Gas Spot;Gas Next day 1MW
#E.OTE_GSND_SA;;;;Gas Spot;Gas Saturday
#E.OTE_GSND_SU;;;;Gas Spot;Gas Sunday
#E.OTE_GSWE;;;;Gas Spot;WEEKEND 1 MW
#E.OTE_WE_EGSI;;;;Gas Spot;CZ_VTP  EGSI Weekend
#E.PEG_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI
#E.PEG_GND1;;;;Gas Spot;Gas Next day 1MW
#E.PEG_GND1_D1;;;;Gas Spot;Gas Next day 1MW
#E.PEG_GND1_SA;;;;Gas Spot;Gas Saturday
#E.PEG_GND1_SU;;;;Gas Spot;Gas Sunday
#E.PEG_GWE1;;;;Gas Spot;WEEKEND 1 MW
#E.PEG_GWID;;;;Gas Spot;Gas within day 
#E.PEG_WE_EGSI;;;;Gas Spot;ok EGSI weekend
#E.PVB_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI -> should actually not be available currently Powernext error
#E.PVB_GSND;;;;Gas Spot;Gas Next day 1MW
#E.PVB_GSND_D1;;;;Gas Spot;Gas Next day 1MW
#E.PVB_GSND_SA;;;;Gas Spot;Gas Saturday
#E.PVB_GSND_SU;;;;Gas Spot;Gas Sunday
#E.PVB_GSWD;;;;Gas Spot;Gas within day 
#E.PVB_GSWE;;;;Gas Spot;WEEKEND 1 MW
#E.PVB_WE_EGSI;;;;Gas Spot;ok EGSI weekend
#E.TTF_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI
#E.TTF_GHR1;;;;Gas Spot;GAS HOURLY
#E.TTF_GND1;;;;Gas Spot;Gas Next day 1MW
#E.TTF_GND1_D1;;;;Gas Spot;Gas Next day 1MW
#E.TTF_GND1_SA;;;;Gas Spot;Gas Saturday
#E.TTF_GND1_SU;;;;Gas Spot;Gas Sunday
#E.TTF_GWE1;;;;Gas Spot;WEEKEND 1 MW
#E.TTF_GWID;;;;Gas Spot;Gas within day 
#E.TTF_WE_EGSI;;;;Gas Spot;ok EGSI weekend
#E.ZEE_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI
#E.ZEE_GWND;;;;Gas Spot;Gas Next day 1MW
#E.ZEE_GWND_D1;;;;Gas Spot;Gas Next day 1MW
#E.ZEE_GWND_SA;;;;Gas Spot;Gas Saturday
#E.ZEE_GWND_SU;;;;Gas Spot;Gas Sunday
#E.ZEE_GWWD;;;;Gas Spot;Gas within day 
#E.ZEE_GWWE;;;;Gas Spot;WEEKEND 1 MW
#E.ZTP_EGSI_SP;;;;Gas Spot;ok EGSI daily MO-FRI
#E.ZTP_GTND;;;;Gas Spot;Gas Next day 1MW
#E.ZTP_GTND_D1;;;;Gas Spot;Gas Next day 1MW
#E.ZTP_GTND_SA;;;;Gas Spot;Gas Saturday
#E.ZTP_GTND_SU;;;;Gas Spot;Gas Sunday
#E.ZTP_GTWD;;;;Gas Spot;Gas within day 
#E.ZTP_GTWE;;;;Gas Spot;WEEKEND 1 MW
#E.ZTP_GUND;;;;Gas Spot;Gas Next day 1MW
#E.ZTP_GUND_D1;;;;Gas Spot;Gas Next day 1MW
#E.ZTP_GUND_SA;;;;Gas Spot;Gas Saturday
#E.ZTP_GUND_SU;;;;Gas Spot;Gas Sunday
#E.ZTP_GUWD;;;;Gas Spot;Gas within day 
#E.ZTP_GUWE;;;;Gas Spot;WEEKEND 1 MW
#E.ZTP_WE_EGSI;;;;Gas Spot;ok EGSI weekend
